"country","countryname","edate","party","partyname","day","month","year","replication","econlr","authlib","tradmod"
11,"Sweden",1952-09-21,11220,"Communist Party",21,9,1952,5,-0.146868017826344,-0.935877566352405,0.43215253163845
11,"Sweden",1956-09-26,11220,"Communist Party",26,9,1956,1,-0.262933497500925,-1.30305493776307,-0.103470616338509
11,"Sweden",1956-09-26,11220,"Communist Party",26,9,1956,2,-0.341564509956532,-1.10705634091028,0.458560314271629
11,"Sweden",1956-09-26,11220,"Communist Party",26,9,1956,3,0.00358523590160581,-1.25832952050487,0.423845024489999
11,"Sweden",1956-09-26,11220,"Communist Party",26,9,1956,4,-0.314257509397324,-1.71801256016189,0.407451099876407
11,"Sweden",1956-09-26,11220,"Communist Party",26,9,1956,5,-0.515405924737955,-0.861710050942637,0.166563705322904
11,"Sweden",1958-06-01,11220,"Communist Party",1,6,1958,1,0.36673282037182,-0.356518205607848,1.59181496113585
11,"Sweden",1958-06-01,11220,"Communist Party",1,6,1958,2,0.570367371455795,0.222111030156001,1.28815138800762
11,"Sweden",1958-06-01,11220,"Communist Party",1,6,1958,3,0.219203212117426,-0.107692004034208,1.85216605167362
11,"Sweden",1958-06-01,11220,"Communist Party",1,6,1958,4,0.465600946597648,-0.168426752076143,1.9078307189195
11,"Sweden",1958-06-01,11220,"Communist Party",1,6,1958,5,0.425126503185175,-0.421387269894049,1.77066534349304
11,"Sweden",1960-09-18,11220,"Communist Party",18,9,1960,1,0.248344261874872,-0.336713145686905,0.576450859090299
11,"Sweden",1960-09-18,11220,"Communist Party",18,9,1960,2,-0.125634947815205,-0.919362828313794,0.513881841262997
11,"Sweden",1960-09-18,11220,"Communist Party",18,9,1960,3,0.0540067074958522,-0.366871497080915,0.720608125430143
11,"Sweden",1960-09-18,11220,"Communist Party",18,9,1960,4,0.0162500717154638,-0.718261067172727,0.996037087462548
11,"Sweden",1960-09-18,11220,"Communist Party",18,9,1960,5,0.583439087335735,-0.668413081929979,0.589055601686157
11,"Sweden",1964-09-20,11220,"Communist Party",20,9,1964,1,-0.827709249747526,-1.0010975629149,-0.316032623280221
11,"Sweden",1964-09-20,11220,"Communist Party",20,9,1964,2,-0.916224416024781,-1.09198632555627,-0.392803440789236
11,"Sweden",1964-09-20,11220,"Communist Party",20,9,1964,3,-1.08155801862289,-1.58403204185919,-0.383493089335062
11,"Sweden",1964-09-20,11220,"Communist Party",20,9,1964,4,-0.759830814478157,-1.17169485263733,0.519918441551838
11,"Sweden",1964-09-20,11220,"Communist Party",20,9,1964,5,-0.767357052493369,-1.91334782574632,-0.0403820498149381
11,"Sweden",1968-09-15,11220,"Vk Left Communist Party",15,9,1968,1,-1.21834481137434,-1.78833405729848,-0.911646191417854
11,"Sweden",1968-09-15,11220,"Vk Left Communist Party",15,9,1968,2,-0.649380874399419,-1.58378278604265,-0.584025736269089
11,"Sweden",1968-09-15,11220,"Vk Left Communist Party",15,9,1968,3,-0.864321100404237,-1.13536174409025,-0.101231267320683
11,"Sweden",1968-09-15,11220,"Vk Left Communist Party",15,9,1968,4,-0.724191908574797,-1.94345025038195,-0.601711955655994
11,"Sweden",1968-09-15,11220,"Vk Left Communist Party",15,9,1968,5,-0.99240689434186,-3.18420545812102,-1.08580515419312
11,"Sweden",1970-09-20,11220,"Vk Left Communist Party",20,9,1970,1,-0.978761068282325,-1.65913464880582,-1.09297824734084
11,"Sweden",1970-09-20,11220,"Vk Left Communist Party",20,9,1970,2,-0.680276703040625,-1.63888415616758,-0.470967441774696
11,"Sweden",1970-09-20,11220,"Vk Left Communist Party",20,9,1970,3,-1.25216034131818,-0.761979381999882,-0.019146468543597
11,"Sweden",1970-09-20,11220,"Vk Left Communist Party",20,9,1970,4,-1.0953277090012,-1.08449505602278,-0.529927041141705
11,"Sweden",1970-09-20,11220,"Vk Left Communist Party",20,9,1970,5,-0.908613068235038,-2.5005675800094,-1.11747628733361
11,"Sweden",1973-09-16,11220,"Vk Left Communist Party",16,9,1973,1,-0.847525520420934,-1.38689102487058,-0.932080218129022
11,"Sweden",1973-09-16,11220,"Vk Left Communist Party",16,9,1973,2,-0.454934520520245,-1.24140848156473,-0.689701893011565
11,"Sweden",1973-09-16,11220,"Vk Left Communist Party",16,9,1973,3,-0.396884532980281,-1.11350010478931,-0.276433404287993
11,"Sweden",1973-09-16,11220,"Vk Left Communist Party",16,9,1973,4,-0.565815544870158,-1.82557964866474,-0.875094054660776
11,"Sweden",1973-09-16,11220,"Vk Left Communist Party",16,9,1973,5,-0.722253129296861,-1.31255840490222,-0.798700150351502
11,"Sweden",1976-09-19,11220,"Vk Left Communist Party",19,9,1976,1,-0.234517134335634,-0.923719672482,-0.847910560336448
11,"Sweden",1976-09-19,11220,"Vk Left Communist Party",19,9,1976,2,-0.528219981767356,-0.729275716989895,-0.695788779362764
11,"Sweden",1976-09-19,11220,"Vk Left Communist Party",19,9,1976,3,-0.656144459417493,-0.573104873490272,-0.291322358033695
11,"Sweden",1976-09-19,11220,"Vk Left Communist Party",19,9,1976,4,-0.359720647690978,-1.39165882756335,0.3743863222227
11,"Sweden",1976-09-19,11220,"Vk Left Communist Party",19,9,1976,5,-0.504889225854886,-0.727819348008437,-0.411251807661716
11,"Sweden",1979-09-16,11220,"Vk Left Communist Party",16,9,1979,1,-0.775270505143684,-0.936161501027255,-0.32484673085342
11,"Sweden",1979-09-16,11220,"Vk Left Communist Party",16,9,1979,2,-1.3547966809463,-0.651199959998051,-0.354345033818161
11,"Sweden",1979-09-16,11220,"Vk Left Communist Party",16,9,1979,3,-1.03546343780639,-0.962156501148622,0.0193038538928949
11,"Sweden",1979-09-16,11220,"Vk Left Communist Party",16,9,1979,4,-0.817801775181337,-0.850355768461378,-0.264802241905024
11,"Sweden",1979-09-16,11220,"Vk Left Communist Party",16,9,1979,5,-1.35250092433595,-1.01273091882861,-0.266977540081542
11,"Sweden",1982-09-19,11220,"Vk Left Communist Party",19,9,1982,1,-0.742207072731959,-0.345710228192301,-0.544947274225449
11,"Sweden",1982-09-19,11220,"Vk Left Communist Party",19,9,1982,2,-0.636026825840382,-0.352029987943814,-0.0951301318556265
11,"Sweden",1982-09-19,11220,"Vk Left Communist Party",19,9,1982,3,-0.75581134037212,-0.657045763553121,-0.0311406723278805
11,"Sweden",1982-09-19,11220,"Vk Left Communist Party",19,9,1982,4,-1.15843226581993,-0.352750979369078,-0.54597843478398
11,"Sweden",1982-09-19,11220,"Vk Left Communist Party",19,9,1982,5,-0.567018018612579,-0.203813488573108,-0.800871567591439
11,"Sweden",1985-09-15,11220,"Vk Left Communist Party",15,9,1985,1,-0.490450797417336,-0.734793394858127,-0.293316668271099
11,"Sweden",1985-09-15,11220,"Vk Left Communist Party",15,9,1985,2,-0.323102268846798,-0.723620509296881,-0.333423528348152
11,"Sweden",1985-09-15,11220,"Vk Left Communist Party",15,9,1985,3,-0.32285721188004,-0.837986978957652,-0.199606199130228
11,"Sweden",1985-09-15,11220,"Vk Left Communist Party",15,9,1985,4,-0.479600858403934,-0.748873288346777,-0.650009434468834
11,"Sweden",1985-09-15,11220,"Vk Left Communist Party",15,9,1985,5,-0.421912072460706,-0.901083010368504,-0.780553837836044
11,"Sweden",1988-09-18,11220,"Vk Left Communist Party",18,9,1988,1,-0.205715574220125,-0.526771652794739,-0.705710477555405
11,"Sweden",1988-09-18,11220,"Vk Left Communist Party",18,9,1988,2,0.0692463695874226,-0.906382895802889,-1.04989412173361
11,"Sweden",1988-09-18,11220,"Vk Left Communist Party",18,9,1988,3,0.230917582762882,-0.725482549603411,-0.563361995954892
11,"Sweden",1988-09-18,11220,"Vk Left Communist Party",18,9,1988,4,-0.391362098688654,-0.764853345358115,-1.10698070348384
11,"Sweden",1988-09-18,11220,"Vk Left Communist Party",18,9,1988,5,0.206407280563696,-1.15853647713392,-0.497342957253926
11,"Sweden",1991-09-15,11220,"Vp Left Party",15,9,1991,1,-0.0715522743412104,-1.67768250576157,-0.771609333428279
11,"Sweden",1991-09-15,11220,"Vp Left Party",15,9,1991,2,0.35729474464652,-1.54430392615139,-0.500741564243433
11,"Sweden",1991-09-15,11220,"Vp Left Party",15,9,1991,3,0.115809069272489,-1.73194905108878,-0.882108847631227
11,"Sweden",1991-09-15,11220,"Vp Left Party",15,9,1991,4,-0.307664889180082,-1.71594069443982,-1.10872727235975
11,"Sweden",1991-09-15,11220,"Vp Left Party",15,9,1991,5,0.549677821698736,-2.27320326726562,-0.503425907680694
11,"Sweden",1994-09-18,11220,"Vp Left Party",18,9,1994,1,0.0279041238479761,-1.56151506317644,-1.47893088461414
11,"Sweden",1994-09-18,11220,"Vp Left Party",18,9,1994,2,0.236230205184862,-2.68188607998289,-1.15562849993229
11,"Sweden",1994-09-18,11220,"Vp Left Party",18,9,1994,3,0.223868351259695,-2.84184305210549,-1.32919966488653
11,"Sweden",1994-09-18,11220,"Vp Left Party",18,9,1994,4,0.129101780852433,-2.14131728829854,-1.43371708212833
11,"Sweden",1994-09-18,11220,"Vp Left Party",18,9,1994,5,0.127702877605249,-2.35024077663803,-0.836401852630201
11,"Sweden",1998-09-21,11220,"Vp Left Party",21,9,1998,1,-0.304029311539519,-2.7497523086244,-1.2008726873141
11,"Sweden",1998-09-21,11220,"Vp Left Party",21,9,1998,2,-0.181743772718611,-2.35084870162598,-0.722541779868312
11,"Sweden",1998-09-21,11220,"Vp Left Party",21,9,1998,3,-0.129445201311283,-2.69268773419177,-0.614894174632775
11,"Sweden",1998-09-21,11220,"Vp Left Party",21,9,1998,4,-0.160698717185462,-2.85537995214796,-1.33103341510831
11,"Sweden",1998-09-21,11220,"Vp Left Party",21,9,1998,5,0.107426475654809,-1.93573695725444,-0.504505275341782
11,"Sweden",2002-09-15,11220,"Vp Left Party",15,9,2002,1,-0.555482298791287,-2.22336147755425,-1.10579230350326
11,"Sweden",2002-09-15,11220,"Vp Left Party",15,9,2002,2,-0.2884776329686,-1.54096956796667,-1.03116181985572
11,"Sweden",2002-09-15,11220,"Vp Left Party",15,9,2002,3,-0.437002073274386,-1.6507942034195,-0.8413599894222
11,"Sweden",2002-09-15,11220,"Vp Left Party",15,9,2002,4,-0.680227665197424,-2.40761126275446,-1.00326992598273
11,"Sweden",2002-09-15,11220,"Vp Left Party",15,9,2002,5,-0.540240888784452,-1.79776630152258,-0.625485059513902
11,"Sweden",2006-09-17,11220,"Vp Left Party",17,9,2006,1,-1.41038900314235,-0.674096650695684,-0.186874846335489
11,"Sweden",2006-09-17,11220,"Vp Left Party",17,9,2006,2,-1.41818361479321,-1.08568008458463,-0.368888026636657
11,"Sweden",2006-09-17,11220,"Vp Left Party",17,9,2006,3,-1.48409476372371,-1.1275449965655,-0.369100539228428
11,"Sweden",2006-09-17,11220,"Vp Left Party",17,9,2006,4,-1.49241756530639,-1.12734330675839,-0.0779761417170916
11,"Sweden",2006-09-17,11220,"Vp Left Party",17,9,2006,5,-1.24060310422448,-1.08828528179729,-0.290547200390505
11,"Sweden",2010-09-19,11220,"Left Party",19,9,2010,1,-1.24760740932686,-0.927975054355641,-1.16693671727187
11,"Sweden",2010-09-19,11220,"Left Party",19,9,2010,2,-1.3400777329674,-1.22151805714692,-1.39311358238589
11,"Sweden",2010-09-19,11220,"Left Party",19,9,2010,3,-1.2876408458755,-1.17735485444291,-1.36723254275165
11,"Sweden",2010-09-19,11220,"Left Party",19,9,2010,4,-0.588737710201689,-1.47280722790671,-1.19292697046678
11,"Sweden",2010-09-19,11220,"Left Party",19,9,2010,5,-0.738384977204373,-1.57299696921137,-1.43327065127344
11,"Sweden",1944-09-17,11320,"SdaP Social Democrats",17,9,1944,1,0.322171948627977,-1.86749207430146,0.303254942712136
11,"Sweden",1944-09-17,11320,"SdaP Social Democrats",17,9,1944,2,0.292544541897364,-2.57475333695314,-1.01243506299452
11,"Sweden",1944-09-17,11320,"SdaP Social Democrats",17,9,1944,3,0.59847690789951,-2.27515064364436,-0.810739665160366
11,"Sweden",1944-09-17,11320,"SdaP Social Democrats",17,9,1944,4,0.319180953362786,-2.60370716601463,-0.0235813508858818
11,"Sweden",1944-09-17,11320,"SdaP Social Democrats",17,9,1944,5,-0.231579898128494,-1.53717290177859,-0.0840938268751908
11,"Sweden",1948-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1948,1,0.407546657227492,-3.18836184466637,-0.0368542786426796
11,"Sweden",1948-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1948,2,0.475199826786451,-3.29926133453569,-1.07856131640578
11,"Sweden",1948-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1948,3,0.36086389795547,-1.40421691239669,-0.884999604193679
11,"Sweden",1948-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1948,4,0.615836503070338,-2.64914416098318,-0.399258143156621
11,"Sweden",1948-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1948,5,0.743404962295682,-2.77082349784844,-0.132929763581658
11,"Sweden",1952-09-21,11320,"SdaP Social Democratic Labour Party",21,9,1952,1,1.04486486793212,-2.59413486951615,-0.116855337360568
11,"Sweden",1952-09-21,11320,"SdaP Social Democratic Labour Party",21,9,1952,2,0.577557934734455,-2.92118025142489,-0.397029977721805
11,"Sweden",1952-09-21,11320,"SdaP Social Democratic Labour Party",21,9,1952,3,-0.146418084896402,-1.72097542928822,-0.112542897329923
11,"Sweden",1952-09-21,11320,"SdaP Social Democratic Labour Party",21,9,1952,4,0.73459096601387,-2.91560876613576,-0.377103745981826
11,"Sweden",1952-09-21,11320,"SdaP Social Democratic Labour Party",21,9,1952,5,0.842723638054087,-3.32590130471687,-0.228171857284653
11,"Sweden",1956-09-26,11320,"SdaP Social Democratic Labour Party",26,9,1956,1,0.2568927870331,-2.44254933227788,0.0713575444702004
11,"Sweden",1956-09-26,11320,"SdaP Social Democratic Labour Party",26,9,1956,2,0.242510214624179,-2.54678002577372,-0.363981472768345
11,"Sweden",1956-09-26,11320,"SdaP Social Democratic Labour Party",26,9,1956,3,0.266168751194764,-2.41668172671742,-0.956809799547399
11,"Sweden",1956-09-26,11320,"SdaP Social Democratic Labour Party",26,9,1956,4,0.246640000968617,-3.04550143958054,0.0425689812250722
11,"Sweden",1956-09-26,11320,"SdaP Social Democratic Labour Party",26,9,1956,5,0.624818047835612,-2.00649197450655,-0.0468772939200964
11,"Sweden",1958-06-01,11320,"SdaP Social Democratic Labour Party",1,6,1958,1,1.37273038357344,-1.9281552878935,0.746192670560893
11,"Sweden",1958-06-01,11320,"SdaP Social Democratic Labour Party",1,6,1958,2,0.710409371500596,-1.78970871789475,-0.312418590484691
11,"Sweden",1958-06-01,11320,"SdaP Social Democratic Labour Party",1,6,1958,3,0.803361949760043,-2.73850636459673,-0.660084473110217
11,"Sweden",1958-06-01,11320,"SdaP Social Democratic Labour Party",1,6,1958,4,0.974999504936977,-3.17583542474093,0.661879909171748
11,"Sweden",1958-06-01,11320,"SdaP Social Democratic Labour Party",1,6,1958,5,0.766864119725395,-2.40929052076988,0.270378725047625
11,"Sweden",1960-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1960,1,0.0347498415198184,-2.99967671938066,0.33859055922583
11,"Sweden",1960-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1960,2,-0.0716528928077444,-2.52156494978898,0.0197835721229652
11,"Sweden",1960-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1960,3,0.0964797914859611,-4.19293005955783,-0.524728812186245
11,"Sweden",1960-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1960,4,0.0245056681166954,-3.17796212717229,1.64256289477775
11,"Sweden",1960-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1960,5,0.309463109965271,-1.76149487538026,0.458925813927799
11,"Sweden",1964-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1964,1,0.157207429732173,-2.91748075259028,-0.208895087978309
11,"Sweden",1964-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1964,2,-0.0555039062472928,-2.56877794291196,-0.208542635984838
11,"Sweden",1964-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1964,3,0.218141611643031,-2.89753198112609,-0.214063604937292
11,"Sweden",1964-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1964,4,0.207464602683537,-2.85420271972098,0.662938155625265
11,"Sweden",1964-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1964,5,0.211650519862422,-2.3707181887397,0.323124409117432
11,"Sweden",1968-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1968,1,0.0472557096760536,-2.35627004399488,-1.0557047472806
11,"Sweden",1968-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1968,2,0.487813963426298,-2.91975869254769,-0.746485841679444
11,"Sweden",1968-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1968,3,0.327218879105581,-2.02384944813657,-1.00883741525206
11,"Sweden",1968-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1968,4,0.530717158043106,-3.54636425630123,-1.39122208324371
11,"Sweden",1968-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1968,5,0.0704478767083778,-2.31399707858318,0.415310750761502
11,"Sweden",1970-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1970,1,-0.00781625369358319,-2.27633120471912,-1.12437675106473
11,"Sweden",1970-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1970,2,0.076436387308332,-2.91672745147646,-1.17936253611386
11,"Sweden",1970-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1970,3,0.277468450874542,-1.76125312388008,-1.00653874113222
11,"Sweden",1970-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1970,4,0.134093560258899,-3.71618878915717,-1.28975169557228
11,"Sweden",1970-09-20,11320,"SdaP Social Democratic Labour Party",20,9,1970,5,-0.105281133139234,-2.78567195382044,-0.961411449517799
11,"Sweden",1973-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1973,1,1.22056998539394,-2.87153131555171,-1.1249216446935
11,"Sweden",1973-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1973,2,0.381084328337446,-2.29775839836664,-0.645398749749635
11,"Sweden",1973-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1973,3,0.573057129697829,-2.12697619443138,-0.802122871079598
11,"Sweden",1973-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1973,4,0.319243950118465,-3.47041916004706,-1.75085349312419
11,"Sweden",1973-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1973,5,0.349718315418537,-2.00949886725338,-0.802960793275079
11,"Sweden",1976-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1976,1,1.49349420794503,-2.11382335226949,0.0391634954352532
11,"Sweden",1976-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1976,2,1.50205988842158,-1.38760556001306,-0.522281743064178
11,"Sweden",1976-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1976,3,0.788017823392609,-1.07883505937962,-1.10339210532676
11,"Sweden",1976-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1976,4,1.16177341078988,-2.10571813836509,-0.438670183449993
11,"Sweden",1976-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1976,5,1.79100183140035,-1.22616311331724,-1.37050982120268
11,"Sweden",1979-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1979,1,0.745508016135497,-1.22248622743501,0.42127185997864
11,"Sweden",1979-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1979,2,0.927183955996228,-0.0739555001886495,-0.0119656859457781
11,"Sweden",1979-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1979,3,1.24754675220376,-0.358045022395126,-0.406549022900795
11,"Sweden",1979-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1979,4,1.02845145008365,-1.00266678051385,-0.640796594281516
11,"Sweden",1979-09-16,11320,"SdaP Social Democratic Labour Party",16,9,1979,5,0.859324181251667,-0.515395821855644,-0.20505554319507
11,"Sweden",1982-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1982,1,1.10033682524938,-1.2912805595828,-0.0390610027140826
11,"Sweden",1982-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1982,2,1.48583902425635,-1.00103957174862,-0.44903127946532
11,"Sweden",1982-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1982,3,1.47637947139019,-1.54575815844513,-0.625305618626351
11,"Sweden",1982-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1982,4,0.662753981365236,-0.850913266403762,-0.384838556929723
11,"Sweden",1982-09-19,11320,"SdaP Social Democratic Labour Party",19,9,1982,5,0.719706132010874,-1.54886094191907,0.374152911477948
11,"Sweden",1985-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1985,1,1.46085957639584,-0.926107628461967,-0.185844485658958
11,"Sweden",1985-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1985,2,2.15316403604686,-0.513127044335556,-0.405344268038525
11,"Sweden",1985-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1985,3,2.15716891244464,-0.422580282974983,-0.465934061082112
11,"Sweden",1985-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1985,4,2.09462681896596,0.662844351680433,-0.0607248559053691
11,"Sweden",1985-09-15,11320,"SdaP Social Democratic Labour Party",15,9,1985,5,1.55469836109354,-0.481428142098904,0.665931307387677
11,"Sweden",1988-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1988,1,1.59750280338021,0.0103890136161788,0.42031055167557
11,"Sweden",1988-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1988,2,3.18880699876106,-0.0649784373854779,0.375930254029393
11,"Sweden",1988-09-18,11320,"SdaP Social Democratic Labour Party",18,9,1988,3,2.706570250995,-0.920425901604586,-0.152548066991862
